MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,CH0012221716,SEK,20201022,11.30.00,1,,,232.4,12.08.23,18,RFQ or Other,N/A,N/A,232.4
,CH0012221716,SEK,20201023,09.30.00,1,,,226.2,10.01.01,45,RFQ or Other,N/A,N/A,226.2
,CH0012221716,SEK,20201023,11.30.00,1,,,229.3,11.50.26,1200,RFQ or Other,N/A,N/A,229.3
,CH0012221716,SEK,20201026,09.30.00,1,,,225.8,10.54.47,1360,RFQ or Other,N/A,N/A,225.8
,CH0012221716,SEK,20201027,11.30.00,1,,,226.1,11.43.32,309,RFQ or Other,N/A,N/A,226.1
,CH0012221716,SEK,20201029,09.30.00,1,,,218.2,10.28.21,764,RFQ or Other,N/A,N/A,218.2
,CH0012221716,SEK,20201030,09.30.00,1,,,216.1,10.12.00,343,RFQ or Other,N/A,N/A,216.1
,CH0012221716,SEK,20201102,15.30.00,1,,,222.1,16.08.47,20,RFQ or Other,N/A,N/A,222.1
,CH0012221716,SEK,20201103,09.30.00,1,,,224.5,10.24.06,120,RFQ or Other,N/A,N/A,224.5
,CH0012221716,SEK,20201104,13.30.00,1,,,227.2,13.37.04,1000,RFQ or Other,N/A,N/A,227.2
,CH0012221716,SEK,20201105,09.30.00,1,,,228.3,09.42.41,900,RFQ or Other,N/A,N/A,228.3
,CH0012221716,SEK,20201106,13.30.00,1,,,230.1,14.42.08,45,RFQ or Other,N/A,N/A,230.1
,CH0012221716,SEK,20201109,13.30.00,1,,,237.6,14.32.12,260,RFQ or Other,N/A,N/A,237.6
,CH0012221716,SEK,20201109,15.30.00,1,,,236.1,15.38.27,1000,RFQ or Other,N/A,N/A,236.1
,CH0012221716,SEK,20201110,09.30.00,1,,,232.8,10.10.33,582,RFQ or Other,N/A,N/A,232.8
,CH0012221716,SEK,20201110,11.30.00,1,,,232.3,12.42.24,860,RFQ or Other,N/A,N/A,232.3
,CH0012221716,SEK,20201110,13.30.00,1,,,232.6,14.28.34,100,RFQ or Other,N/A,N/A,232.6
,CH0012221716,SEK,20201111,09.30.00,1,,,234,10.28.47,1448,RFQ or Other,N/A,N/A,234
,CH0012221716,SEK,20201111,11.30.00,1,,,233.5,11.48.29,580,RFQ or Other,N/A,N/A,233.5
,CH0012221716,SEK,20201111,13.30.00,1,,,234.6,14.24.15,1000,RFQ or Other,N/A,N/A,234.6
,CH0012221716,SEK,20201112,09.30.00,1,,,234.4,09.55.32,866,RFQ or Other,N/A,N/A,234.4
,CH0012221716,SEK,20201112,11.30.00,1,,,232.6,12.17.51,300,RFQ or Other,N/A,N/A,232.6
,CH0012221716,SEK,20201112,15.30.00,1,,,232.9,16.07.16,145,RFQ or Other,N/A,N/A,232.9
,CH0012221716,SEK,20201113,09.30.00,1,,,232.5,09.59.51,100,RFQ or Other,N/A,N/A,232.5
,CH0012221716,SEK,20201113,11.30.00,1,,,232.6,12.09.19,874,RFQ or Other,N/A,N/A,232.6
,CH0012221716,SEK,20201113,13.30.00,1,,,232.4,14.17.51,350,RFQ or Other,N/A,N/A,232.4
,CH0012221716,SEK,20201116,11.30.00,1,,,235,13.27.01,350,RFQ or Other,N/A,N/A,235
,CH0012221716,SEK,20201117,09.30.00,1,,,237.4,10.20.23,200,RFQ or Other,N/A,N/A,237.4
,CH0012221716,SEK,20201117,11.30.00,1,,,237.6,12.25.47,1700,RFQ or Other,N/A,N/A,237.6
,CH0012221716,SEK,20201117,13.30.00,1,,,237.5,13.32.10,287,RFQ or Other,N/A,N/A,237.5
,CH0012221716,SEK,20201118,09.30.00,1,,,237.8,10.58.03,2000,RFQ or Other,N/A,N/A,237.8
,CH0012221716,SEK,20201118,11.30.00,1,,,238.6,12.04.53,291,RFQ or Other,N/A,N/A,238.6
,CH0012221716,SEK,20201118,13.30.00,1,,,239.8,14.44.29,282,RFQ or Other,N/A,N/A,239.8
,CH0012221716,SEK,20201119,09.30.00,1,,,233,09.32.15,500,RFQ or Other,N/A,N/A,233
,CH0012221716,SEK,20201119,11.30.00,1,,,233.8,12.58.20,1165,RFQ or Other,N/A,N/A,233.8
,CH0012221716,SEK,20201119,13.30.00,1,,,234.2,13.43.57,176,RFQ or Other,N/A,N/A,234.2
,CH0012221716,SEK,20201120,09.30.00,1,,,230.5,09.58.32,216,RFQ or Other,N/A,N/A,230.5
,CH0012221716,SEK,20201120,11.30.00,1,,,229.2,12.16.24,94,RFQ or Other,N/A,N/A,229.2
,CH0012221716,SEK,20201120,15.30.00,1,,,229.1,16.37.34,500,RFQ or Other,N/A,N/A,229.1
,CH0012221716,SEK,20201123,13.30.00,1,,,230.4,14.33.34,781,RFQ or Other,N/A,N/A,230.4
,CH0012221716,SEK,20201124,11.30.00,1,,,229.8,12.39.13,50,RFQ or Other,N/A,N/A,229.8
,CH0012221716,SEK,20201124,13.30.00,1,,,229.9,14.30.51,1000,RFQ or Other,N/A,N/A,229.9
,CH0012221716,SEK,20201125,11.30.00,1,,,226.8,13.28.10,581,RFQ or Other,N/A,N/A,226.8
,CH0012221716,SEK,20201126,09.30.00,1,,,227.1,09.37.40,500,RFQ or Other,N/A,N/A,227.1
,CH0012221716,SEK,20201126,15.30.00,1,,,227.5,15.37.48,100,RFQ or Other,N/A,N/A,227.5
,CH0012221716,SEK,20201130,13.30.00,1,,,227.1,14.30.01,2050,RFQ or Other,N/A,N/A,227.1
,CH0012221716,SEK,20201202,11.30.00,1,,,227.6,12.37.10,150,RFQ or Other,N/A,N/A,227.6
,CH0012221716,SEK,20201202,13.30.00,1,,,227.1,14.58.53,63,RFQ or Other,N/A,N/A,227.1
,CH0012221716,SEK,20201203,11.30.00,1,,,227,11.57.10,1500,RFQ or Other,N/A,N/A,227
,CH0012221716,SEK,20201203,13.30.00,1,,,227.1,15.01.59,820,RFQ or Other,N/A,N/A,227.1
,CH0012221716,SEK,20201207,13.30.00,1,,,226.7,15.28.22,240,RFQ or Other,N/A,N/A,226.7
,CH0012221716,SEK,20201208,13.30.00,1,,,227.7,14.21.51,66,RFQ or Other,N/A,N/A,227.7
,CH0012221716,SEK,20201209,15.30.00,1,,,230.1,15.53.23,43,RFQ or Other,N/A,N/A,230.1
,CH0012221716,SEK,20201210,09.30.00,1,,,228.7,11.27.23,1300,RFQ or Other,N/A,N/A,228.7
,CH0012221716,SEK,20201210,13.30.00,1,,,229.2,15.01.02,266,RFQ or Other,N/A,N/A,229.2
,CH0012221716,SEK,20201216,09.30.00,1,,,225.9,09.33.34,100,RFQ or Other,N/A,N/A,225.9
,CH0012221716,SEK,20201216,13.30.00,1,,,225.3,14.15.59,1000,RFQ or Other,N/A,N/A,225.3
,CH0012221716,SEK,20201217,13.30.00,1,,,226.7,13.57.41,1021,RFQ or Other,N/A,N/A,226.7
,CH0012221716,SEK,20201218,09.30.00,1,,,226.8,10.27.16,225,RFQ or Other,N/A,N/A,226.8
,CH0012221716,SEK,20201218,11.30.00,1,,,227.7,12.36.09,109,RFQ or Other,N/A,N/A,227.7
,CH0012221716,SEK,20201218,15.30.00,1,,,225.4,15.37.31,1,RFQ or Other,N/A,N/A,225.4
,CH0012221716,SEK,20201221,11.30.00,1,,,224.6,12.46.39,2020,RFQ or Other,N/A,N/A,224.6
,CH0012221716,SEK,20201221,13.30.00,1,,,223.6,13.44.42,120,RFQ or Other,N/A,N/A,223.6
,CH0012221716,SEK,20201222,09.30.00,1,,,225.2,10.12.16,300,RFQ or Other,N/A,N/A,225.2
,CH0012221716,SEK,20201222,11.30.00,1,,,225.1,12.27.50,2000,RFQ or Other,N/A,N/A,225.1
,CH0012221716,SEK,20201228,09.30.00,1,,,229,09.55.14,107,RFQ or Other,N/A,N/A,229
,CH0012221716,SEK,20201228,11.30.00,1,,,230.5,13.15.32,439,RFQ or Other,N/A,N/A,230.5
,CH0012221716,SEK,20201228,13.30.00,1,,,230.9,15.04.09,439,RFQ or Other,N/A,N/A,230.9
,CH0012221716,SEK,20201230,11.30.00,1,,,228.3,11.34.50,12,RFQ or Other,N/A,N/A,228.3
,CH0012221716,SEK,20201230,13.30.00,1,,,228.3,14.05.03,100,RFQ or Other,N/A,N/A,228.3
,DE0001030203,EUR,20201118,11.30.00,1,,,100.280716,12.34.54,1103087.88,RFQ or Other,N/A,N/A,0
,DE0001030252,EUR,20201217,09.30.00,1,,,100.579084,11.07.50,2011581.682,RFQ or Other,N/A,N/A,0
,DE0001030260,EUR,20201130,11.30.00,1,,,100.639213,13.15.50,8956889.935,RFQ or Other,N/A,N/A,0
,DE0001030260,EUR,20201203,13.30.00,1,,,100.646756,14.35.55,1006467.561,RFQ or Other,N/A,N/A,0
,DE0001030302,EUR,20201123,11.30.00,1,,,100.184088,12.28.48,500920.4413,RFQ or Other,N/A,N/A,0
,DE0001102440,EUR,20201105,13.30.00,1,,,109.44,14.00.29,5490101.09,RFQ or Other,N/A,N/A,0
,DE0001102481,EUR,20201014,09.30.00,1,,,104.95,09.34.09,419800,RFQ or Other,N/A,N/A,0
,DE0001102481,EUR,20201223,11.30.00,1,,,105.495,12.58.48,5274750,RFQ or Other,N/A,N/A,0
,DE0001104768,EUR,20201229,09.30.00,1,,,100.42,11.06.42,57239.4,RFQ or Other,N/A,N/A,0
,DE0001104792,EUR,20201126,11.30.00,1,,,100.962,12.48.00,5048100,RFQ or Other,N/A,N/A,0
,DE0001134922,EUR,20201229,09.30.00,1,,,121.68,11.16.07,273557.5364,RFQ or Other,N/A,N/A,0
,DE0001135044,EUR,20201229,09.30.00,1,,,148.573,11.23.39,399045.3515,RFQ or Other,N/A,N/A,0
,DE0001141745,EUR,20201103,13.30.00,1,,,100.69,13.42.30,503450,RFQ or Other,N/A,N/A,0
,DE0001141752,EUR,20201030,13.30.00,1,,,101.123,14.29.22,5056150,RFQ or Other,N/A,N/A,0
,DE0001141802,EUR,20201008,13.30.00,1,,,103.015,13.49.00,2935927.5,RFQ or Other,N/A,N/A,0
,DE000A11QR73,EUR,20201113,11.30.00,1,,,105.5,12.40.35,64156.85,RFQ or Other,N/A,N/A,0
,DE000A11QR73,EUR,20201217,09.30.00,1,,,107,10.52.42,29369.9,RFQ or Other,N/A,N/A,0
,DE000A11QTF7,EUR,20201028,09.30.00,1,107.822,9721.55,,,,,,,
,DE000A14J611,EUR,20201202,13.30.00,1,,,102.6,14.21.48,66956.46,RFQ or Other,N/A,N/A,0
,DE000A168478,EUR,20201005,09.30.00,1,,,117.5,10.00.45,246245.9,RFQ or Other,N/A,N/A,0
,DE000A168478,EUR,20201118,13.30.00,1,,,118,14.31.08,118345.21,RFQ or Other,N/A,N/A,0
,DE000A168478,EUR,20201124,11.30.00,1,,,117.5,12.48.17,117943.84,RFQ or Other,N/A,N/A,0
,DE000A168478,EUR,20201125,09.30.00,1,,,118,09.54.42,118460.27,RFQ or Other,N/A,N/A,0
,DE000A168Y22,EUR,20201112,11.30.00,1,,,102.44,11.42.51,2978089.45,RFQ or Other,N/A,N/A,0
,DE000A1K0SM8,EUR,20201021,09.30.00,1,,,103.135,10.46.38,2898826.58,RFQ or Other,N/A,N/A,0
,DE000A2LQSN2,EUR,20201124,09.30.00,1,,,110.003,10.44.30,5532527.05,RFQ or Other,N/A,N/A,0
,DE000A2YNV44,SEK,20201007,13.30.00,1,,,100.23,14.31.06,150728875,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201008,13.30.00,1,,,99.489,14.59.29,99836.34,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201009,09.30.00,1,,,99.643,11.29.56,35996.89,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201009,11.30.00,1,,,99.633,12.34.19,99981.36,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201009,13.30.00,1,,,100.052,14.24.11,15060.05,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201028,09.30.00,1,,,100.432,09.39.52,107853.62,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201028,11.30.00,1,,,100.35,12.17.37,80572.62,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201102,09.30.00,1,,,99.927,09.44.01,25074.48,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201103,09.30.00,1,,,100.1,09.39.49,135637.1,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201109,11.30.00,1,,,100.69,12.26.24,154060.42,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201109,13.30.00,1,,,100.585,14.15.12,101593.96,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201110,09.30.00,1,,,101.006,10.58.24,33333.34,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201118,09.30.00,1,,,101.091,09.53.42,101103.33,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20201118,11.30.00,1,,,101.058,11.54.27,80856.26,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20201008,09.30.00,1,,,108.588,10.57.30,14395.67,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20201022,11.30.00,1,,,108.752,12.28.54,111053.37,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20201028,09.30.00,1,,,108.606,11.11.51,138689.01,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20201126,09.30.00,1,,,111.011,09.38.28,22739.19,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20201202,11.30.00,1,,,109.469,11.47.43,14585.71,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20201202,13.30.00,1,,,111.75,13.35.56,66397.68,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20201215,11.30.00,1,,,112.158,13.23.40,135734.49,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20201221,11.30.00,1,,,112.419,11.54.58,55370.87,RFQ or Other,N/A,N/A,0
,DE000DB7XJJ2,EUR,20201028,11.30.00,1,,,101.5,12.32.06,103423.5,RFQ or Other,N/A,N/A,0
,DE000DB7XJJ2,EUR,20201028,13.30.00,1,,,101.367,13.41.32,103290.5,RFQ or Other,N/A,N/A,0
,DE000DB7XJJ2,EUR,20201029,09.30.00,1,,,101.391,09.59.06,206674.08,RFQ or Other,N/A,N/A,0
,DE000DB7XJJ2,EUR,20201209,11.30.00,1,,,103.434,13.16.15,211346.14,RFQ or Other,N/A,N/A,0
,DK0002011386,DKK,20201005,11.30.00,1,,,117.2108,11.56.05,7639.776853,RFQ or Other,N/A,N/A,0
,DK0002012780,DKK,20201005,13.30.00,1,,,110.79,13.35.55,70289.88775,RFQ or Other,N/A,N/A,0
,DK0002012780,DKK,20201013,11.30.00,1,,,110.498,13.29.40,3405.708992,RFQ or Other,N/A,N/A,0
,DK0002012780,DKK,20201208,13.30.00,1,,,110.7464,13.54.04,1702.540334,RFQ or Other,N/A,N/A,0
,DK0002014489,DKK,20201126,11.30.00,1,,,113.468,12.36.45,15983.77929,RFQ or Other,N/A,N/A,0
,DK0002014646,DKK,20201005,13.30.00,1,,,110.92,13.36.43,22677.04791,RFQ or Other,N/A,N/A,0
,DK0002020882,DKK,20201008,11.30.00,1,,,112.2303,12.12.38,34863.96878,RFQ or Other,N/A,N/A,0
,DK0002020965,DKK,20201026,09.30.00,1,,,115.9242,11.05.11,2132.524795,RFQ or Other,N/A,N/A,0
,DK0002021260,DKK,20201105,11.30.00,1,,,112.949,12.42.04,254.6814407,RFQ or Other,N/A,N/A,0
,DK0002021260,DKK,20201120,09.30.00,1,,,112.6477,10.33.06,84.96818638,RFQ or Other,N/A,N/A,0
,DK0002026814,DKK,20201125,09.30.00,1,,,100.42,10.14.53,37762652.58,RFQ or Other,N/A,N/A,0
,DK0002027465,DKK,20201005,13.30.00,1,,,111.1,13.37.31,112276.1615,RFQ or Other,N/A,N/A,0
,DK0002027895,DKK,20201005,13.30.00,1,,,110.75,13.38.05,209553.5135,RFQ or Other,N/A,N/A,0
,DK0002027895,DKK,20201210,09.30.00,1,,,109.95,10.54.10,20400.18698,RFQ or Other,N/A,N/A,0
,DK0002027978,DKK,20201005,13.30.00,1,,,104.1,13.38.45,564890.1691,RFQ or Other,N/A,N/A,0
,DK0002030410,DKK,20201001,11.30.00,1,,,107.56,12.56.52,311.347128,RFQ or Other,N/A,N/A,0
,DK0002030683,DKK,20201119,15.30.00,1,,,105.78,18.15.35,19970.98688,RFQ or Other,N/A,N/A,0
,DK0002030766,DKK,20201112,11.30.00,1,,,104.35,12.44.51,26122630.27,RFQ or Other,N/A,N/A,0
,DK0002030766,DKK,20201204,11.30.00,1,,,104.3,13.06.00,104669.57,RFQ or Other,N/A,N/A,0
,DK0002032895,DKK,20201007,09.30.00,1,,,103.48,10.38.38,96903.6507,RFQ or Other,N/A,N/A,0
,DK0002032895,DKK,20201014,11.30.00,1,,,103.94,12.40.44,1144236.74,RFQ or Other,N/A,N/A,0
,DK0002032895,DKK,20201126,13.30.00,1,,,102.92,14.00.49,31232.17672,RFQ or Other,N/A,N/A,0
,DK0002032978,DKK,20201030,13.30.00,1,,,104.1125,14.30.44,30320231.49,RFQ or Other,N/A,N/A,0
,DK0002032978,DKK,20201111,13.30.00,1,,,103.58,13.32.02,693.246524,RFQ or Other,N/A,N/A,0
,DK0002032978,DKK,20201216,11.30.00,1,,,103.23,12.37.43,68059.96319,RFQ or Other,N/A,N/A,0
,DK0002033943,DKK,20201030,09.30.00,1,,,100.420873,10.37.34,336924946.5,RFQ or Other,N/A,N/A,0
,DK0002033943,DKK,20201112,13.30.00,1,,,100.331,13.44.10,100038041.2,RFQ or Other,N/A,N/A,0
,DK0002033943,DKK,20201116,11.30.00,1,,,100.317732,13.17.08,5103864.74,RFQ or Other,N/A,N/A,0
,DK0002033943,DKK,20201123,09.30.00,1,,,100.265,10.04.25,8165025.14,RFQ or Other,N/A,N/A,0
,DK0002033943,DKK,20201207,09.30.00,1,,,100.166953,09.43.35,112245396.9,RFQ or Other,N/A,N/A,0
,DK0002035641,DKK,20201006,11.30.00,1,,,100.71,11.34.46,135648934.3,RFQ or Other,N/A,N/A,0
,DK0002035641,DKK,20201020,11.30.00,1,,,100.676835,12.27.27,430251891.2,RFQ or Other,N/A,N/A,0
,DK0002035641,DKK,20201103,09.30.00,1,,,100.72,09.47.05,5098.31968,RFQ or Other,N/A,N/A,0
,DK0002035641,DKK,20201104,11.30.00,1,,,100.71,12.58.48,18812.45584,RFQ or Other,N/A,N/A,0
,DK0002035641,DKK,20201112,11.30.00,1,,,100.574754,12.08.26,50601075.63,RFQ or Other,N/A,N/A,0
,DK0002035641,DKK,20201130,13.30.00,1,,,100.511458,13.44.50,19730624.72,RFQ or Other,N/A,N/A,0
,DK0002036292,DKK,20201002,11.30.00,1,,,101.56,13.17.06,3208054.758,RFQ or Other,N/A,N/A,0
,DK0002036292,DKK,20201006,11.30.00,1,,,101.411,11.35.47,81144142.47,RFQ or Other,N/A,N/A,0
,DK0002036292,DKK,20201019,13.30.00,1,101.425,65961866.44,,,,,,,
,DK0002036292,DKK,20201022,11.30.00,1,,,101.38,12.38.13,50724246.58,RFQ or Other,N/A,N/A,0
,DK0002036292,DKK,20201026,11.30.00,1,,,101.5,11.38.44,86720.2882,RFQ or Other,N/A,N/A,0
,DK0002036292,DKK,20201110,09.30.00,1,,,101.45,11.07.13,898026.8257,RFQ or Other,N/A,N/A,0
,DK0002036292,DKK,20201222,11.30.00,1,,,101.33,11.36.04,20388.72119,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20201005,13.30.00,1,,,102.1,13.49.10,513089.04,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20201027,09.30.00,1,,,102.12,11.25.33,241340.49,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20201103,09.30.00,1,,,102.21,09.49.25,435564.7131,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20201104,11.30.00,1,,,102.19,13.01.47,57507.50718,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20201125,11.30.00,1,,,101.98,13.11.07,84162778.08,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20201127,09.30.00,1,,,101.945,10.36.34,41045397.26,RFQ or Other,N/A,N/A,0
,DK0002037340,DKK,20201229,13.30.00,1,,,101.6,13.38.11,3934959.38,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20201001,09.30.00,1,,,103.19,09.35.34,1019656.245,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20201005,13.30.00,1,,,102.84,14.05.45,2182906.26,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20201014,11.30.00,1,,,102.86,12.51.54,514505479.5,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20201026,11.30.00,1,,,103.16,11.43.28,96903.21753,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20201027,09.30.00,1,,,103.15,10.36.39,2403603.554,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20201104,09.30.00,1,,,103.16,11.27.10,2028964.591,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20201112,09.30.00,1,,,103.08,10.09.17,1030432.78,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20201222,11.30.00,1,,,102.81,11.37.46,27735.43024,RFQ or Other,N/A,N/A,0
,DK0002038587,DKK,20201103,09.30.00,1,,,100.175,10.20.21,200321467.4,RFQ or Other,N/A,N/A,0
,DK0002038744,DKK,20201014,11.30.00,1,,,103.565,12.39.17,4975033.04,RFQ or Other,N/A,N/A,0
,DK0002038744,DKK,20201027,09.30.00,1,,,103.425,10.09.52,36252010.87,RFQ or Other,N/A,N/A,0
,DK0002038744,DKK,20201201,09.30.00,1,,,103.25,09.56.46,72514673.91,RFQ or Other,N/A,N/A,0
,DK0002038900,DKK,20201204,11.30.00,1,,,102.05,11.58.17,5107119.57,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20201001,11.30.00,1,,,103.84,11.50.29,82917.08944,RFQ or Other,N/A,N/A,0
