InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,100.00%,100.00%,46.75%,37.98%,0.00%
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,59.18%,90.58%,0.00%,100.00%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,FXRQ,FXALL RFQ,40.82%,9.42%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,93.15%,11.56%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,4.66%,84.47%,0.00%,99.87%,0.00%
F,Structured finance instruments - Structured finance instruments,N,MAEL,MARKETAXESS EUROPE LIMITED,1.91%,3.08%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,TREU,TRADEWEB EUROPE LIMITED,0.27%,0.77%,0.00%,100.00%,0.00%
F,Structured finance instruments - Structured finance instruments,N,XSTO,NASDAQ STOCKHOLM AB,0.00%,0.11%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,72.41%,7.46%,72.09%,26.35%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,SEED,NASDAQ STOCKHOLM AB - SWEDISH EQ DERIVATIVES,21.21%,90.95%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,FIED,NASDAQ STOCKHOLM AB - FINNISH EQ DERIVATIVES,5.03%,0.00%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,0.86%,0.02%,0.00%,0.00%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XOBD,OSLO BORS � DERIVATIVES MARKET,0.42%,1.50%,58.48%,40.86%,0.00%
G2,Equity Derivatives - Swaps and other equity derivatives,N,MAES062Z21O4RZ2U7M96,DANSKE BANK A/S,100.00%,100.00%,0.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,BMTF,BLOOMBERG TRADING FACILITY LIMITED,65.38%,19.05%,0.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,MAEL,MARKETAXESS EUROPE LIMITED,29.78%,19.05%,0.00%,100.00%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XSTO,NASDAQ STOCKHOLM AB,4.84%,61.90%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,TREU,TRADEWEB EUROPE LIMITED,60.83%,36.45%,0.00%,100.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,BTFE,BLOOMBERG TRADING FACILITY B.V.,17.98%,2.94%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,14.48%,0.90%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XCSE,NASDAQ COPENHAGEN A/S,4.09%,20.00%,0.00%,0.00%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XSTO,NASDAQ STOCKHOLM AB,2.16%,34.74%,1.49%,0.00%,8.08%
