InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00 %,100.00 %,0.00 %,100.00 %,0.00 %
F,Structured finance instruments - Structured finance instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,66.42 %,89.50 %,0.00 %,100.00 %,0.00 %
F,Structured finance instruments - Structured finance instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,32.75 %,7.01 %,0.00 %,100.00 %,0.00 %
F,Structured finance instruments - Structured finance instruments,N,XCSE,NASDAQ COPENHAGEN A/S,0.76 %,3.44 %,0.00 %,0.00 %,0.00 %
F,Structured finance instruments - Structured finance instruments,N,XSTO,NASDAQ STOCKHOLM AB,0.06 %,0.04 %,0.00 %,0.00 %,0.00 %
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,64.71 %,22.09 %,0.00 %,0.00 %,0.00 %
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XSTO,NASDAQ STOCKHOLM AB,24.71 %,56.92 %,0.00 %,0.00 %,0.00 %
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,XOSL,OSLO BORS ASA,10.58 %,20.99 %,0.00 %,0.00 %,0.00 %
G2,Equity Derivatives - Swaps and other equity derivatives,Y,XOSL,OSLO BORS ASA,100.00 %,100.00 %,0.00 %,0.00 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XCSE,NASDAQ COPENHAGEN A/S,83.84 %,65.83 %,20.63 %,60.73 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XNGM,NORDIC GROWTH MARKET,6.18 %,8.91 %,25.89 %,73.78 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XSTO,NASDAQ STOCKHOLM AB,5.84 %,16.24 %,33.20 %,65.43 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XHEL,NASDAQ HELSINKI LTD,2.71 %,6.03 %,38.72 %,36.26 %,0.00 %
H1,Securitized Derivatives - Warrants and Certificate Derivatives,N,XOSL,OSLO BORS ASA,1.39 %,1.80 %,77.69 %,22.31 %,0.00 %
H2,Securitized Derivatives - Other securitized derivatives,Y,XSTO,NASDAQ STOCKHOLM AB,100.00 %,100.00 %,0.00 %,100.00 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XCSE,NASDAQ COPENHAGEN A/S,73.74 %,87.68 %,39.96 %,43.47 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,8.65 %,0.06 %,0.00 %,0.00 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,TREU,TRADEWEB EUROPE LIMITED,8.45 %,0.19 %,0.00 %,100.00 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,4.55 %,5.19 %,0.00 %,100.00 %,0.00 %
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XSTO,NASDAQ STOCKHOLM AB,3.08 %,4.98 %,26.61 %,72.86 %,1.08 %
M,Other instruments,N,XSTO,NASDAQ STOCKHOLM AB,66.22 %,67.63 %,41.26 %,57.21 %,0.00 %
M,Other instruments,N,XCSE,NASDAQ COPENHAGEN A/S,14.30 %,10.06 %,30.93 %,56.70 %,0.00 %
M,Other instruments,N,BCXE,CBOE EUROPE EQUITIES,12.52 %,2.07 %,0.00 %,80.00 %,0.00 %
M,Other instruments,N,XSAT,AKTIETORGET,4.43 %,15.87 %,35.29 %,55.56 %,0.00 %
M,Other instruments,N,XNGM,NORDIC GROWTH MARKET,2.50 %,4.15 %,42.50 %,57.50 %,0.00 %
