InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfDirectedOrders
B2,Debt instruments - Money markets instruments,N,R0MUWSFPU8MPRO8K5P83,BNP PARIBAS,9.52%,1.30%,0.00%
B2,Debt instruments - Money markets instruments,N,549300NQ588N7RWKBP98,OP YRITYSPANKKI OYJ,7.57%,16.61%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,K6Q0W1PS1L1O4IQL9C32,JPMORGAN CHASE & CO,68.70%,97.14%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,529900ODI3047E2LIV03,Nordea Bank ABP,12.07%,0.25%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,F3JS33DEI6XQ4ZBPTN86,SKANDINAVISKA ENSKILDA BANKEN AB,5.60%,0.13%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,549300FH0WJAPEHTIQ77,BofA Securities Europe SA,5.56%,0.91%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,GGDZP1UYGU9STUHRDP48,Merrill Lynch International,5.08%,0.51%,0.00%
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,529900ODI3047E2LIV03,Nordea Bank ABP,26.91%,25.74%,0.00%
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,549300FH0WJAPEHTIQ77,BofA Securities Europe SA,20.72%,17.66%,0.00%
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,W22LROWP2IHZNBB6K528,Goldman Sachs International,16.28%,5.96%,0.00%
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,GGDZP1UYGU9STUHRDP48,Merrill Lynch International,9.42%,10.43%,0.00%
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,G5GSEF7VJP5I7OUK5573,BARCLAYS BANK PLC,9.42%,5.96%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,529900ODI3047E2LIV03,Nordea Bank ABP,50.96%,13.05%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,R0MUWSFPU8MPRO8K5P83,BNP PARIBAS,19.30%,5.48%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,F3JS33DEI6XQ4ZBPTN86,SKANDINAVISKA ENSKILDA BANKEN AB,15.84%,3.66%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,0W2PZJM8XOY22M4GG883,Deka Bank Deutsche Girozentrale,9.52%,37.08%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,5299007S3UH5RKUYDA52,DEUTSCHE APOTHEKER- UND �RZTEBANK EG,2.26%,7.31%,0.00%
F,Structured finance instruments - Structured finance instruments,Y,W22LROWP2IHZNBB6K528,Goldman Sachs International,10.19%,7.34%,0.00%
F,Structured finance instruments - Structured finance instruments,Y,MP6I5ZYZBEU3UXPYFY54,HSBC BANK PLC,8.69%,7.34%,0.00%
F,Structured finance instruments - Structured finance instruments,Y,RR3QWICWWIPCS8A4S074,Royal Bank of Scotland,8.10%,5.50%,0.00%
F,Structured finance instruments - Structured finance instruments,Y,213800MBWEIJDM5CU638,LLOYDS BANK CORPORATE MARKETS PLC,7.89%,4.59%,0.00%
F,Structured finance instruments - Structured finance instruments,Y,R0MUWSFPU8MPRO8K5P83,BNP PARIBAS,7.88%,3.67%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,K6Q0W1PS1L1O4IQL9C32,JPMORGAN CHASE & CO,58.28%,96.93%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,4PQUHN3JPFGFNF3BB653,Morgan Stanley & Co. International PLC,16.69%,1.23%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,W22LROWP2IHZNBB6K528,Goldman Sachs International,9.87%,0.43%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,GGDZP1UYGU9STUHRDP48,Merrill Lynch International,6.84%,0.46%,0.00%
G1,Equity Derivatives - Options and Futures admitted to trading on a trading venue,N,549300FH0WJAPEHTIQ77,BofA Securities Europe SA,5.45%,0.79%,0.00%
G2,Equity Derivatives - Swaps and other equity derivatives,Y,54930049G8WQ5OOUSD19,SANFORD C. BERNSTEIN LIMITED,78.53%,33.33%,0.00%
G2,Equity Derivatives - Swaps and other equity derivatives,Y,XKZZ2JZF41MRHTR1V493,Citigroup Global Markets Limited,13.69%,16.67%,0.00%
G2,Equity Derivatives - Swaps and other equity derivatives,Y,969500UP76J52A9OXU27,EXANE S.A.,5.59%,41.67%,0.00%
G2,Equity Derivatives - Swaps and other equity derivatives,Y,GGDZP1UYGU9STUHRDP48,Merrill Lynch International,2.20%,8.33%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,GGDZP1UYGU9STUHRDP48,Merrill Lynch International,48.52%,5.19%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,549300XG5LFGN1IGYC71,VIRTU FINANCIAL IRELAND LIMITED,33.15%,50.65%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,549300GX4FPMFF91RJ37,MACQUARIE CAPITAL (EUROPE) LIMITED,9.80%,28.57%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,4PQUHN3JPFGFNF3BB653,Morgan Stanley & Co. International PLC,6.75%,3.90%,0.00%
H1,Securitized Derivatives - Warrants and Certificate Derivatives,Y,XKZZ2JZF41MRHTR1V493,Citigroup Global Markets Limited,1.77%,5.19%,0.00%
I1,Commodities derivatives and emission allowances Derivatives - Options and Futures admitted to trading on a trading venue,N,K6Q0W1PS1L1O4IQL9C32,JPMORGAN CHASE & CO,100.00%,100.00%,0.00%
J,Contracts for difference,N,W22LROWP2IHZNBB6K528,Goldman Sachs International,83.78%,97.44%,0.00%
J,Contracts for difference,N,549300FH0WJAPEHTIQ77,BofA Securities Europe SA,12.87%,1.58%,0.00%
J,Contracts for difference,N,K6Q0W1PS1L1O4IQL9C32,JPMORGAN CHASE & CO,2.39%,0.49%,0.00%
J,Contracts for difference,N,4PQUHN3JPFGFNF3BB653,Morgan Stanley & Co. International PLC,0.96%,0.37%,0.00%
J,Contracts for difference,N,9695005EOZG9X8IRJD84,Kepler Capital Markets,0.00%,0.12%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,4PQUHN3JPFGFNF3BB653,Morgan Stanley & Co. International PLC,60.04%,46.13%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,549300772UJAHRD6LO53,ROBERT W. BAIRD & CO. INCORPORATED,23.76%,39.11%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,XKZZ2JZF41MRHTR1V493,Citigroup Global Markets Limited,4.86%,3.76%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,549300XG5LFGN1IGYC71,VIRTU FINANCIAL IRELAND LIMITED,4.52%,3.96%,0.00%
K,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),N,213800VZMAGVIU2IJA72,Credit Lyonnais,1.55%,0.80%,0.00%
M,Other instruments,Y,549300FH0WJAPEHTIQ77,BofA Securities Europe SA,100.00%,100.00%,0.00%
