MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DE0001102432,EUR,20200908,13.30.00,1,,,137.215,15.24.17,6865202.05,RFQ or Other,N/A,N/A,0
,DE0001102432,EUR,20200922,11.30.00,1,,,137.752,11.34.26,4136669.59,RFQ or Other,N/A,N/A,0
,DE0001102432,EUR,20200923,09.30.00,1,,,137.414,11.15.50,2751088.22,RFQ or Other,N/A,N/A,0
,DE0001102440,EUR,20200917,15.30.00,1,,,108.63,16.07.59,284305.16,RFQ or Other,N/A,N/A,0
,DE0001102473,EUR,20200720,13.30.00,1,,,104.952398,14.07.11,3211543.379,RFQ or Other,N/A,N/A,0
,DE0001102481,EUR,20200819,09.30.00,1,,,101.53,09.34.37,3045900,RFQ or Other,N/A,N/A,0
,DE0001104768,EUR,20200818,11.30.00,1,,,100.502,13.04.58,7035140,RFQ or Other,N/A,N/A,0
,DE0001135275,EUR,20200713,13.30.00,1,,,171.21,14.57.56,81460.07,RFQ or Other,N/A,N/A,0
,DE0001137867,EUR,20200831,13.30.00,1,,,100.010112,13.46.43,4000404.485,RFQ or Other,N/A,N/A,0
,DE0001137875,EUR,20200909,13.30.00,1,,,100.041906,14.09.29,1800754.316,RFQ or Other,N/A,N/A,0
,DE0001141729,EUR,20200928,13.30.00,1,,,100.04,15.05.34,6016744.26,RFQ or Other,N/A,N/A,0
,DE000A11QR73,EUR,20200715,09.30.00,1,,,103.3,11.16.22,67251.85,RFQ or Other,N/A,N/A,0
,DE000A14J611,EUR,20200716,09.30.00,1,100.75,13343.83,,,,,,,
,DE000A168478,EUR,20200827,11.30.00,1,,,117,13.09.20,366049.18,RFQ or Other,N/A,N/A,0
,DE000A168478,EUR,20200831,09.30.00,1,,,117,11.02.44,122049.18,RFQ or Other,N/A,N/A,0
,DE000A168478,EUR,20200910,11.30.00,1,,,117.5,12.15.46,122745.9,RFQ or Other,N/A,N/A,0
,DE000A168478,EUR,20200922,09.30.00,1,,,117,10.52.28,244819.67,RFQ or Other,N/A,N/A,0
,DE000A168478,EUR,20200925,11.30.00,1,,,117,12.12.58,122491.8,RFQ or Other,N/A,N/A,0
,DE000A1K0SM8,EUR,20200907,11.30.00,1,,,103.568,12.26.49,1035680,RFQ or Other,N/A,N/A,0
,DE000A2LQSP7,EUR,20200827,11.30.00,1,,,102.091,13.06.27,5104550,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20200703,09.30.00,1,,,95.161,11.08.35,133572.53,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20200812,09.30.00,1,,,97.9,10.13.38,12764.3,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20200915,11.30.00,1,,,98.5,11.45.38,115621.41,RFQ or Other,N/A,N/A,0
,DE000A2YNZW8,EUR,20200923,11.30.00,1,,,99.15,12.02.58,109427.91,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200706,11.30.00,1,,,105.919,12.54.56,107014.89,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200713,11.30.00,1,,,104.875,12.09.38,42419.04,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200825,11.30.00,1,,,108.493,11.35.06,27534.21,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200826,09.30.00,1,,,108.525,10.06.21,33053.94,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200826,11.30.00,1,,,108.551,13.10.59,34163.8,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200908,09.30.00,1,,,107.97,10.37.10,98790.53,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200911,11.30.00,1,,,108.55,12.02.03,147938.75,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200914,09.30.00,1,,,108.79,11.13.42,110653.01,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200914,11.30.00,1,,,108.845,13.19.26,66424.81,RFQ or Other,N/A,N/A,0
,DE000CZ40LW5,EUR,20200922,11.30.00,1,,,108.869,12.22.13,26596.72,RFQ or Other,N/A,N/A,0
,DK0002004092,DKK,20200721,11.30.00,1,,,117.746,12.24.39,602.6525142,RFQ or Other,N/A,N/A,0
,DK0002012780,DKK,20200714,11.30.00,1,,,110.6913,12.57.41,9976.887,RFQ or Other,N/A,N/A,0
,DK0002012780,DKK,20200928,11.30.00,1,,,110.36,13.12.44,149872.8099,RFQ or Other,N/A,N/A,0
,DK0002013408,DKK,20200811,13.30.00,1,,,117.3333,14.57.39,1381.32921,RFQ or Other,N/A,N/A,0
,DK0002014216,DKK,20200811,13.30.00,1,,,113.7655,14.56.57,16825.16539,RFQ or Other,N/A,N/A,0
,DK0002015023,DKK,20200928,11.30.00,1,,,110.31,13.13.21,36753.50707,RFQ or Other,N/A,N/A,0
,DK0002020965,DKK,20200928,11.30.00,1,,,115.22,13.14.22,118108.0231,RFQ or Other,N/A,N/A,0
,DK0002021427,DKK,20200720,11.30.00,1,,,106,13.08.21,212045.43,RFQ or Other,N/A,N/A,0
,DK0002024876,DKK,20200710,11.30.00,1,,,110.8298,11.38.25,5637.677412,RFQ or Other,N/A,N/A,0
,DK0002026657,DKK,20200910,09.30.00,1,,,109.7569,10.29.04,5754.837617,RFQ or Other,N/A,N/A,0
,DK0002027036,DKK,20200724,09.30.00,1,107.1,221834.5792,,,,,,,
,DK0002027036,DKK,20200930,13.30.00,1,,,107.41,13.36.22,16307.68915,RFQ or Other,N/A,N/A,0
,DK0002027465,DKK,20200728,15.30.00,1,,,110.47,18.26.35,12847.29329,RFQ or Other,N/A,N/A,0
,DK0002027895,DKK,20200928,11.30.00,1,,,109.64,13.14.48,911429.0449,RFQ or Other,N/A,N/A,0
,DK0002027978,DKK,20200916,11.30.00,1,,,104.1875,12.22.05,3188295.102,RFQ or Other,N/A,N/A,0
,DK0002027978,DKK,20200928,11.30.00,1,,,103.78,13.15.56,1733840.448,RFQ or Other,N/A,N/A,0
,DK0002030253,DKK,20200720,11.30.00,1,,,105,12.36.14,108675.2395,RFQ or Other,N/A,N/A,0
,DK0002030766,DKK,20200723,11.30.00,1,,,104.42,13.16.31,125473.57,RFQ or Other,N/A,N/A,0
,DK0002030766,DKK,20200820,11.30.00,1,,,103.9,12.08.46,10419347.83,RFQ or Other,N/A,N/A,0
,DK0002030766,DKK,20200901,09.30.00,1,,,103.7,10.07.11,283311.0215,RFQ or Other,N/A,N/A,0
,DK0002030766,DKK,20200930,13.30.00,1,,,103.7,13.35.56,58082.59973,RFQ or Other,N/A,N/A,0
,DK0002030840,DKK,20200720,11.30.00,1,,,104.06,13.25.44,25512.59538,RFQ or Other,N/A,N/A,0
,DK0002030840,DKK,20200731,13.30.00,1,,,104.97,15.17.06,105200.98,RFQ or Other,N/A,N/A,0
,DK0002032119,DKK,20200714,11.30.00,1,,,100.53,12.52.29,10210923.5,RFQ or Other,N/A,N/A,0
,DK0002032895,DKK,20200715,11.30.00,1,,,103.82,13.05.01,3117208.7,RFQ or Other,N/A,N/A,0
,DK0002032978,DKK,20200804,15.30.00,1,,,103.44,18.56.46,54010.37767,RFQ or Other,N/A,N/A,0
,DK0002033000,DKK,20200807,13.30.00,1,,,103.3,14.13.47,70.31268,RFQ or Other,N/A,N/A,0
,DK0002033000,DKK,20200812,09.30.00,1,,,103.775,11.08.18,7455692.487,RFQ or Other,N/A,N/A,0
,DK0002033000,DKK,20200821,09.30.00,1,,,103.82,10.02.58,92474224.68,RFQ or Other,N/A,N/A,0
,DK0002033000,DKK,20200908,11.30.00,1,,,103.95,11.34.22,3648379.08,RFQ or Other,N/A,N/A,0
,DK0002033000,DKK,20200922,11.30.00,1,,,103.875,13.02.19,18551421.2,RFQ or Other,N/A,N/A,0
,DK0002033943,DKK,20200925,09.30.00,1,,,100.635,10.35.00,162372928.7,RFQ or Other,N/A,N/A,0
,DK0002035641,DKK,20200731,11.30.00,1,,,101.17,13.22.07,2396974.82,RFQ or Other,N/A,N/A,0
,DK0002035641,DKK,20200827,11.30.00,1,,,100.97,12.09.15,6806.639786,RFQ or Other,N/A,N/A,0
,DK0002035641,DKK,20200924,09.30.00,1,,,100.745,10.11.09,3037144.52,RFQ or Other,N/A,N/A,0
,DK0002035641,DKK,20200925,09.30.00,1,,,100.84,10.13.31,37882.53989,RFQ or Other,N/A,N/A,0
,DK0002036292,DKK,20200915,09.30.00,1,,,101.49,11.15.03,10245174.86,RFQ or Other,N/A,N/A,0
,DK0002036292,DKK,20200930,09.30.00,1,,,101.57,09.58.50,1158356.636,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20200803,11.30.00,1,,,102.36,12.26.29,6162312.33,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20200827,11.30.00,1,,,102.4,12.12.18,12039.56704,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20200901,09.30.00,1,,,102.24,10.41.51,8212734.25,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20200925,09.30.00,1,,,102.29,10.15.44,1210042.325,RFQ or Other,N/A,N/A,0
,DK0002036961,DKK,20200928,11.30.00,1,,,102.1,13.10.23,1128584.93,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20200810,09.30.00,1,,,103,10.46.03,519316939.9,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20200812,09.30.00,1,,,102.97,10.27.46,519194262.3,RFQ or Other,N/A,N/A,0
,DK0002038157,DKK,20200914,13.30.00,1,,,102.93,13.59.38,51944508.2,RFQ or Other,N/A,N/A,0
,DK0002038587,DKK,20200914,11.30.00,1,,,100.195,11.47.28,200327228.3,RFQ or Other,N/A,N/A,0
,DK0002038744,DKK,20200717,15.30.00,1,,,103.87,16.57.43,25994.67,RFQ or Other,N/A,N/A,0
,DK0002038744,DKK,20200807,11.30.00,1,,,103.56,12.46.43,1037828.26,RFQ or Other,N/A,N/A,0
,DK0002038827,DKK,20200924,13.30.00,1,,,103.55,14.46.54,3075000,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20200701,09.30.00,1,,,103.45,11.04.42,42957.04311,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20200717,15.30.00,1,,,103.58,16.56.11,25922.17,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20200811,11.30.00,1,,,103.68,12.40.34,31174.11,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20200812,09.30.00,1,,,103.2,11.08.37,8729333.992,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20200824,09.30.00,1,,,102.77,10.36.01,19983.89317,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20200904,11.30.00,1,,,103.17,11.58.12,103545000,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20200915,11.30.00,1,,,103.2,12.28.45,4144956.52,RFQ or Other,N/A,N/A,0
,DK0002039049,DKK,20200929,11.30.00,1,,,103.47,11.50.54,4035330,RFQ or Other,N/A,N/A,0
,DK0002039981,DKK,20200803,11.30.00,1,,,103.65,12.27.08,14039352.74,RFQ or Other,N/A,N/A,0
,DK0002039981,DKK,20200819,11.30.00,1,,,103.7,12.02.08,16654246.58,RFQ or Other,N/A,N/A,0
,DK0002039981,DKK,20200827,11.30.00,1,,,104.03,12.14.44,409469.9452,RFQ or Other,N/A,N/A,0
,DK0002040567,DKK,20200922,13.30.00,1,,,102.2,14.03.28,247277.9748,RFQ or Other,N/A,N/A,0
,DK0002040641,DKK,20200901,09.30.00,1,,,102.225,10.08.58,163838.26,RFQ or Other,N/A,N/A,0
,DK0002040641,DKK,20200910,11.30.00,1,,,102.4,11.39.13,389894.46,RFQ or Other,N/A,N/A,0
,DK0002041458,DKK,20200702,11.30.00,1,,,100.67,13.09.42,1614875.337,RFQ or Other,N/A,N/A,0
,DK0002041458,DKK,20200721,11.30.00,1,,,100.66,12.03.30,3019656.52,RFQ or Other,N/A,N/A,0
,DK0002041458,DKK,20200930,11.30.00,1,,,100.9,12.29.29,771171.9143,RFQ or Other,N/A,N/A,0
,DK0002041888,DKK,20200925,09.30.00,1,,,100.3751,10.12.15,30334661.15,RFQ or Other,N/A,N/A,0
,DK0002042183,DKK,20200909,09.30.00,1,,,104.38,10.10.47,735517.92,RFQ or Other,N/A,N/A,0
,DK0002042779,DKK,20200731,11.30.00,1,,,104.88,11.46.47,263063013.7,RFQ or Other,N/A,N/A,0
,DK0002042779,DKK,20200803,13.30.00,1,,,104.867,15.10.30,57868219.86,RFQ or Other,N/A,N/A,0
,DK0002042779,DKK,20200831,11.30.00,1,,,104.79,13.11.22,57866554.79,RFQ or Other,N/A,N/A,0
,DK0002042779,DKK,20200901,09.30.00,1,,,104.81,10.43.42,128379597.3,RFQ or Other,N/A,N/A,0
,DK0002042779,DKK,20200923,11.30.00,1,,,105.21,12.56.11,918056.7746,RFQ or Other,N/A,N/A,0
,DK0002043744,DKK,20200701,11.30.00,1,,,105.25,13.02.44,159006147.5,RFQ or Other,N/A,N/A,0
,DK0002043744,DKK,20200825,11.30.00,1,,,105.49,12.48.27,26598592.9,RFQ or Other,N/A,N/A,0
,DK0002043744,DKK,20200909,09.30.00,1,,,105.51,10.00.26,2128997.81,RFQ or Other,N/A,N/A,0
,DK0002043827,DKK,20200930,09.30.00,1,,,100.005,11.10.01,1111024.95,RFQ or Other,N/A,N/A,0
,DK0002044395,DKK,20200702,11.30.00,1,,,100.46,12.00.17,1129071.543,RFQ or Other,N/A,N/A,0
,DK0002044395,DKK,20200713,09.30.00,1,,,100.51,11.10.00,890.327988,RFQ or Other,N/A,N/A,0
,DK0002044395,DKK,20200727,11.30.00,1,,,100.32,12.13.46,1382120.477,RFQ or Other,N/A,N/A,0
,DK0002044395,DKK,20200928,13.30.00,1,,,100.31,13.34.33,5013027.17,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200701,11.30.00,1,,,99.125,11.55.01,511174.2901,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200714,11.30.00,1,,,99.06,13.00.22,3964030.43,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200715,11.30.00,1,,,99.03,12.57.09,7430510.87,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200811,11.30.00,1,,,100.48,13.21.18,80477.48,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200818,11.30.00,1,,,99.45,13.09.17,391487.0472,RFQ or Other,N/A,N/A,0
,DK0002044551,DKK,20200825,13.30.00,1,,,100.28,13.50.30,2498129.294,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200701,11.30.00,1,,,98.51,12.57.29,788101.74,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200703,13.30.00,1,,,98.6,15.14.53,197216.3,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200709,09.30.00,1,,,98.6,09.51.33,29584891.3,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200716,09.30.00,1,,,98.22,09.52.28,98245815.22,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200813,09.30.00,1,,,99.32,11.03.59,99383.86,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200813,13.30.00,1,,,98.717356,13.53.34,49407591.04,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200826,11.30.00,1,,,99.16,12.05.02,999251.1576,RFQ or Other,N/A,N/A,0
,DK0002044635,DKK,20200924,13.30.00,1,,,99.55,14.34.48,5400000,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200701,15.30.00,1,,,97.94,18.14.57,117534.52,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200703,13.30.00,1,,,98.66,14.08.56,153846.1668,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200710,13.30.00,1,,,98.94,13.36.25,395901.3,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200812,11.30.00,1,,,99.2,11.43.20,99319565.22,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200821,11.30.00,1,,,99.45,11.47.10,3400325.45,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200825,11.30.00,1,,,99.33,13.00.46,198969782.6,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200904,13.30.00,1,,,99.58,13.52.22,498837500,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200923,11.30.00,1,,,100.19,13.14.07,847690.67,RFQ or Other,N/A,N/A,0
,DK0002044718,DKK,20200930,11.30.00,1,,,100.053286,11.37.10,125107368.4,RFQ or Other,N/A,N/A,0
,DK0002045798,DKK,20200929,09.30.00,1,,,106.1,11.20.57,42640547.95,RFQ or Other,N/A,N/A,0
,DK0002045871,DKK,20200819,11.30.00,1,,,100.901,12.00.56,30387012.33,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200804,15.30.00,1,,,96.7,18.48.29,100100.0466,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200921,13.30.00,1,,,97.65,14.04.51,49950.09719,RFQ or Other,N/A,N/A,0
,DK0002046176,DKK,20200922,11.30.00,1,,,97.51,13.16.57,112269.31,RFQ or Other,N/A,N/A,0
,DK0002046259,DKK,20200807,11.30.00,1,,,96.48,12.39.14,1254964.18,RFQ or Other,N/A,N/A,0
,DK0002046259,DKK,20200811,13.30.00,1,,,96.43,15.04.42,29911.41,RFQ or Other,N/A,N/A,0
,DK0002046259,DKK,20200915,11.30.00,1,,,96.55,12.30.42,3769583.15,RFQ or Other,N/A,N/A,0
,DK0002046846,DKK,20200929,09.30.00,1,,,101.47,10.40.09,20294000,RFQ or Other,N/A,N/A,0
,DK0002047141,DKK,20200924,09.30.00,1,,,98.7,11.21.30,98820923.91,RFQ or Other,N/A,N/A,0
,DK0002048628,DKK,20200728,09.30.00,1,,,99.75,11.05.34,19950000,RFQ or Other,N/A,N/A,0
,DK0003205953,DKK,20200819,11.30.00,1,,,101.75,12.24.20,5.513975,RFQ or Other,N/A,N/A,0
,DK0003206688,DKK,20200910,13.30.00,1,,,110.5957,14.25.28,43.57914429,RFQ or Other,N/A,N/A,0
,DK0003206688,DKK,20200928,09.30.00,1,,,110.2912,10.08.45,196.5901626,RFQ or Other,N/A,N/A,0
,DK0003210870,DKK,20200819,11.30.00,1,,,116.8673,12.26.18,8.15890389,RFQ or Other,N/A,N/A,0
,DK0003215242,DKK,20200702,11.30.00,1,,,120.3074,13.18.27,0.01203074,RFQ or Other,N/A,N/A,0
,DK0003215838,DKK,20200902,09.30.00,1,,,121.4,10.01.00,173.8952,RFQ or Other,N/A,N/A,0
,DK0004131273,DKK,20200818,09.30.00,1,,,100.29,09.39.20,100354347.2,RFQ or Other,N/A,N/A,0
,DK0004131786,DKK,20200821,09.30.00,1,,,103.07,10.48.00,73055557.38,RFQ or Other,N/A,N/A,0
,DK0004131786,DKK,20200831,09.30.00,1,,,103.045,10.18.35,400833783.6,RFQ or Other,N/A,N/A,0
,DK0004131869,DKK,20200831,09.30.00,1,,,101.6,10.15.17,185683558.5,RFQ or Other,N/A,N/A,0
,DK0004131869,DKK,20200918,09.30.00,1,,,101.59,10.57.38,189156078.5,RFQ or Other,N/A,N/A,0
,DK0004132164,DKK,20200714,11.30.00,1,,,101.26,12.16.12,2000000,RFQ or Other,N/A,N/A,0
,DK0004132248,DKK,20200810,11.30.00,1,,,104.6,11.57.33,500000,RFQ or Other,N/A,N/A,0
,DK0004132248,DKK,20200821,11.30.00,1,,,104.78,11.36.40,210855082,RFQ or Other,N/A,N/A,0
,DK0004132248,DKK,20200826,09.30.00,1,,,104.62,11.20.44,114118899.7,RFQ or Other,N/A,N/A,0
,DK0004132248,DKK,20200903,09.30.00,1,,,104.65,10.26.36,250000,RFQ or Other,N/A,N/A,0
,DK0004132248,DKK,20200908,09.30.00,1,,,104.75,09.57.30,100000,RFQ or Other,N/A,N/A,0
,DK0004132248,DKK,20200917,13.30.00,1,,,104.85,15.14.58,250000,RFQ or Other,N/A,N/A,0
,DK0004132594,EUR,20200730,09.30.00,1,,,100.76,10.08.50,2019434.97,RFQ or Other,N/A,N/A,0
,DK0004602570,DKK,20200826,09.30.00,1,,,107.35,10.43.03,161637.33,RFQ or Other,N/A,N/A,0
,DK0004602570,DKK,20200904,11.30.00,1,,,107.1,12.11.46,48392260.27,RFQ or Other,N/A,N/A,0
,DK0004602570,DKK,20200910,09.30.00,1,,,107.18,10.14.13,215269589,RFQ or Other,N/A,N/A,0
,DK0004603545,SEK,20200826,11.30.00,1,,,100.07,12.37.04,400798913,RFQ or Other,N/A,N/A,0
,DK0004603545,SEK,20200826,13.30.00,1,,,100.007,14.16.44,82112117.17,RFQ or Other,N/A,N/A,0
,DK0004603545,SEK,20200915,13.30.00,1,,,100.033,13.58.06,400793195.7,RFQ or Other,N/A,N/A,0
,DK0004604196,DKK,20200703,09.30.00,1,,,107.48,09.55.47,14330185.21,RFQ or Other,N/A,N/A,0
,DK0004604196,DKK,20200826,09.30.00,1,,,107.8,10.43.24,162312.33,RFQ or Other,N/A,N/A,0
,DK0004604196,DKK,20200923,11.30.00,1,,,107.9,12.11.33,1083849.32,RFQ or Other,N/A,N/A,0
,DK0004605839,DKK,20200710,13.30.00,1,,,101.05,13.49.10,152824.0916,RFQ or Other,N/A,N/A,0
,DK0004605839,DKK,20200713,09.30.00,1,,,101.02,10.34.05,152780.7787,RFQ or Other,N/A,N/A,0
,DK0004605839,DKK,20200917,09.30.00,1,,,101.4,11.12.39,65028.23028,RFQ or Other,N/A,N/A,0
,DK0004605912,DKK,20200703,09.30.00,1,,,102.29,09.55.31,499500.5722,RFQ or Other,N/A,N/A,0
,DK0004605912,DKK,20200703,11.30.00,1,,,102.29,12.56.39,511531.52,RFQ or Other,N/A,N/A,0
,DK0004605912,DKK,20200707,09.30.00,1,,,102.27,10.36.26,1534376.09,RFQ or Other,N/A,N/A,0
,DK0004605912,DKK,20200710,11.30.00,1,,,101.51,12.41.34,147220.753,RFQ or Other,N/A,N/A,0
,DK0004605912,DKK,20200715,11.30.00,1,,,102.6,12.31.04,61586.09,RFQ or Other,N/A,N/A,0
