MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000A2J645,,,EUR,20200924,0,0,9,9
,AT0000A2J645,,,EUR,20200928,0,0,8,8
,AT0000A2J645,,,EUR,20200929,0,0,11,11
,AT0000A2J645,,,EUR,20200930,0,0,10,10
,AT0000A2JAF6,,,EUR,20200910,0,0,23,23
,AT0000A2JAF6,,,EUR,20200914,0,0,10,10
,AT0000A2JAF6,,,EUR,20200915,0,0,10,10
,AT0000A2JAF6,,,EUR,20200918,0,0,8,8
,AT0000A2JAF6,,,EUR,20200923,0,0,18,18
,AT0000A2JAF6,,,EUR,20200924,0,0,302,302
,AT0000A2JAF6,,,EUR,20200929,0,0,0,0
,AT0000A2JAF6,,,EUR,20200930,0,0,225,225
,AT000B049846,,,EUR,20200917,0,0,50,50
,AT000B121967,,,EUR,20200702,0,0,7,7
,AT000B121967,,,EUR,20200706,0,0,15,15
,AT000B121967,,,EUR,20200707,0,0,3,3
,AT000B121967,,,EUR,20200709,0,0,4,4
,AT000B121967,,,EUR,20200714,0,0,47,47
,AT000B121967,,,EUR,20200716,0,0,7,7
,AT000B121967,,,EUR,20200724,0,0,6,6
,AT000B121967,,,EUR,20200805,0,0,6,3
,AT000B121967,,,EUR,20200806,0,0,8,8
,AT000B121967,,,EUR,20200810,0,0,8,8
,AT000B121967,,,EUR,20200817,0,0,6,6
,AT000B121967,,,EUR,20200819,0,0,9,9
,AT000B121967,,,EUR,20200825,0,0,8,8
,AT000B121967,,,EUR,20200826,0,0,5,4
,AT000B121967,,,EUR,20200827,0,0,5,5
,AT000B121967,,,EUR,20200828,0,0,5,5
,AT000B121967,,,EUR,20200831,0,0,6,6
,AT000B121967,,,EUR,20200901,0,0,46,47
,AT000B121967,,,EUR,20200902,0,0,19,7
,AT000B121967,,,EUR,20200903,0,0,6,6
,AT000B121967,,,EUR,20200904,0,0,4,4
,AT000B121967,,,EUR,20200907,0,0,4,4
,AT000B121967,,,EUR,20200908,0,0,7,6
,AT000B121967,,,EUR,20200909,0,0,6,6
,AT000B121967,,,EUR,20200910,0,0,5,4
,AT000B121967,,,EUR,20200911,0,0,6,6
,AT000B121967,,,EUR,20200914,0,0,4,4
,AT000B121967,,,EUR,20200915,0,0,6,6
,AT000B121967,,,EUR,20200916,0,0,5,5
,AT000B121967,,,EUR,20200917,0,0,12,12
,AT000B121967,,,EUR,20200918,0,0,6,6
,AT000B121967,,,EUR,20200922,0,0,7,7
,AT000B121967,,,EUR,20200923,0,0,4,4
,AT000B121967,,,EUR,20200924,0,0,5,5
,AT000B121967,,,EUR,20200929,0,0,8,7
,AT000B121967,,,EUR,20200930,0,0,10,5
,BE0000291972,,,EUR,20200819,0,0,5,5
,BE0000304130,,,EUR,20200819,0,0,0,0
,BE0000308172,,,EUR,20200703,0,0,0,0
,BE0000320292,,,EUR,20200820,0,0,0,0
,BE0000324336,,,EUR,20200706,0,0,0,0
,BE0000324336,,,EUR,20200708,0,0,4,4
,BE0000324336,,,EUR,20200710,0,0,11,11
,BE0000326356,,,EUR,20200819,0,0,0,0
,BE0000328378,,,EUR,20200821,0,0,0,0
,BE0000331406,,,EUR,20200708,0,0,10,10
,BE0000331406,,,EUR,20200710,0,0,11,11
,BE0000334434,,,EUR,20200707,0,0,8,8
,BE0000334434,,,EUR,20200715,0,0,8,8
,BE0000334434,,,EUR,20200901,0,0,7,7
,BE0000334434,,,EUR,20200911,0,0,0,0
,BE0000335449,,,EUR,20200723,0,0,0,0
,BE0000335449,,,EUR,20200727,0,0,55,55
,BE0000335449,,,EUR,20200729,0,0,0,0
,BE0000335449,,,EUR,20200930,0,0,0,0
,BE0000336454,,,EUR,20200819,0,0,0,0
,BE0000338476,,,EUR,20200716,0,0,8,8
,BE0000338476,,,EUR,20200819,0,0,0,0
,BE0000339482,,,EUR,20200710,0,0,10,10
,BE0000339482,,,EUR,20200911,0,0,0,0
,BE0000340498,,,EUR,20200724,0,0,0,0
,BE0000340498,,,EUR,20200819,0,0,0,0
,BE0000342510,,,EUR,20200713,0,0,7,7
,BE0000344532,,,EUR,20200807,0,0,8,8
,BE0000344532,,,EUR,20200812,0,0,0,0
,BE0000344532,,,EUR,20200813,0,0,0,0
,BE0000345547,,,EUR,20200820,0,0,0,0
,BE0000345547,,,EUR,20200831,0,0,0,0
,BE0000346552,,,EUR,20200930,0,0,0,0
,BE0000347568,,,EUR,20200727,0,0,10,10
,BE0000347568,,,EUR,20200916,0,0,13,13
,BE0000348574,,,EUR,20200721,0,0,0,0
,BE0000349580,,,EUR,20200706,0,0,5,5
,BE0000349580,,,EUR,20200824,0,0,0,0
,BE0000349580,,,EUR,20200826,0,0,8,8
,BE0000349580,,,EUR,20200831,0,0,0,0
,BE0000349580,,,EUR,20200902,0,0,0,0
,BE0000349580,,,EUR,20200903,0,0,0,0
,BE0000350596,,,EUR,20200724,0,0,0,0
,BE0000351602,,,EUR,20200819,0,0,0,0
,BE0002669506,,,EUR,20200923,0,0,0,0
,BE0312772446,,,EUR,20200708,0,0,48,48
,BE0312773451,,,EUR,20200819,0,0,11,11
,BE0312773451,,,EUR,20200824,0,0,8,8
,BE0312773451,,,EUR,20200825,0,0,8,8
,BE0312773451,,,EUR,20200826,0,0,6,6
,BE0312773451,,,EUR,20200908,0,0,16,16
,BE0312773451,,,EUR,20200909,0,0,11,11
,BE0312776488,,,EUR,20200707,0,0,13,13
,BE0312778500,,,EUR,20200908,0,0,10,10
,CH0314209351,,,EUR,20200805,0,0,101,101
,DE0001030203,,,EUR,20200710,0,0,10,10
,DE0001030203,,,EUR,20200907,0,0,11,11
,DE0001030211,,,EUR,20200710,0,0,22,22
,DE0001030211,,,EUR,20200720,0,0,57,57
,DE0001030211,,,EUR,20200727,0,0,9,9
,DE0001030211,,,EUR,20200818,0,0,10,10
,DE0001030211,,,EUR,20200824,0,0,6,6
,DE0001030211,,,EUR,20200825,0,0,0,0
,DE0001030211,,,EUR,20200826,0,0,11,8
,DE0001030211,,,EUR,20200827,0,0,22,22
,DE0001030211,,,EUR,20200915,0,0,6,6
,DE0001030211,,,EUR,20200925,0,0,14,14
,DE0001030211,,,EUR,20200928,0,0,13,13
,DE0001030229,,,EUR,20200706,0,0,27,27
,DE0001030229,,,EUR,20200810,0,0,0,0
,DE0001030229,,,EUR,20200819,0,0,16,16
,DE0001030229,,,EUR,20200820,0,0,6,6
,DE0001030229,,,EUR,20200925,0,0,8,8
,DE0001030229,,,EUR,20200930,0,0,12,12
,DE0001030237,,,EUR,20200730,0,0,10,10
,DE0001030237,,,EUR,20200811,0,0,25,25
,DE0001030237,,,EUR,20200817,0,0,19,19
,DE0001030237,,,EUR,20200821,0,0,8,8
,DE0001030237,,,EUR,20200907,0,0,7,7
,DE0001030245,,,EUR,20200824,0,0,10,10
,DE0001030245,,,EUR,20200826,0,0,7,7
,DE0001030245,,,EUR,20200907,0,0,17,17
,DE0001030245,,,EUR,20200921,0,0,31,31
,DE0001030252,,,EUR,20200928,0,0,32,32
,DE0001030294,,,EUR,20200902,0,0,61,61
,DE0001030294,,,EUR,20200907,0,0,4,4
,DE0001030294,,,EUR,20200925,0,0,8,8
,DE0001030302,,,EUR,20200706,0,0,27,27
,DE0001030302,,,EUR,20200901,0,0,56,56
,DE0001030302,,,EUR,20200907,0,0,41,41
,DE0001030302,,,EUR,20200908,0,0,12,11
,DE0001030302,,,EUR,20200915,0,0,10,10
,DE0001030302,,,EUR,20200923,0,0,8,8
,DE0001030302,,,EUR,20200924,0,0,33,33
,DE0001030542,,,EUR,20200701,0,0,0,0
,DE0001030542,,,EUR,20200713,0,0,40,40
,DE0001030542,,,EUR,20200715,0,0,10,10
,DE0001030542,,,EUR,20200727,0,0,8,8
,DE0001030542,,,EUR,20200728,0,0,0,0
,DE0001030542,,,EUR,20200804,0,0,6,6
,DE0001030542,,,EUR,20200831,0,0,4,4
,DE0001030542,,,EUR,20200902,0,0,10,10
,DE0001030542,,,EUR,20200909,0,0,0,0
,DE0001030542,,,EUR,20200915,0,0,16,16
,DE0001030542,,,EUR,20200916,0,0,7,7
,DE0001030559,,,EUR,20200701,0,0,0,0
,DE0001030559,,,EUR,20200713,0,0,27,0
,DE0001030559,,,EUR,20200727,0,0,7,7
,DE0001030559,,,EUR,20200730,0,0,11,11
,DE0001030559,,,EUR,20200810,0,0,20,20
,DE0001030559,,,EUR,20200812,0,0,22,22
,DE0001030559,,,EUR,20200828,0,0,6,6
,DE0001030559,,,EUR,20200903,0,0,5,5
,DE0001030559,,,EUR,20200918,0,0,0,0
,DE0001030567,,,EUR,20200710,0,0,0,0
,DE0001030567,,,EUR,20200812,0,0,3,3
,DE0001030567,,,EUR,20200813,0,0,9,6
,DE0001030567,,,EUR,20200821,0,0,7,7
,DE0001030567,,,EUR,20200825,0,0,39,39
,DE0001030567,,,EUR,20200826,0,0,14,14
,DE0001030567,,,EUR,20200827,0,0,12,12
,DE0001030567,,,EUR,20200907,0,0,0,0
,DE0001030567,,,EUR,20200922,0,0,144,144
,DE0001030567,,,EUR,20200929,0,0,38,38
,DE0001030575,,,EUR,20200720,0,0,9,9
,DE0001030575,,,EUR,20200721,0,0,6,6
,DE0001030575,,,EUR,20200813,0,0,19,19
,DE0001030708,,,EUR,20200909,0,0,19,19
,DE0001030708,,,EUR,20200910,0,0,0,0
,DE0001030708,,,EUR,20200918,0,0,0,0
,DE0001102309,,,EUR,20200731,0,0,17,17
,DE0001102309,,,EUR,20200821,0,0,0,0
,DE0001102325,,,EUR,20200818,0,0,0,0
,DE0001102325,,,EUR,20200821,0,0,0,0
,DE0001102333,,,EUR,20200907,0,0,0,0
,DE0001102341,,,EUR,20200706,0,0,0,0
,DE0001102341,,,EUR,20200722,0,0,0,0
,DE0001102341,,,EUR,20200723,0,0,0,0
,DE0001102341,,,EUR,20200728,0,0,0,0
,DE0001102341,,,EUR,20200729,0,0,20,20
,DE0001102341,,,EUR,20200819,0,0,0,0
,DE0001102341,,,EUR,20200923,0,0,0,0
,DE0001102341,,,EUR,20200929,0,0,0,0
,DE0001102374,,,EUR,20200806,0,0,11,11
,DE0001102382,,,EUR,20200713,0,0,0,0
,DE0001102382,,,EUR,20200819,0,0,0,0
,DE0001102390,,,EUR,20200824,0,0,0,0
,DE0001102390,,,EUR,20200923,0,0,0,0
,DE0001102390,,,EUR,20200929,0,0,120,120
,DE0001102408,,,EUR,20200701,0,0,0,0
,DE0001102408,,,EUR,20200817,0,0,0,0
,DE0001102408,,,EUR,20200902,0,0,36,36
,DE0001102408,,,EUR,20200908,0,0,7,7
,DE0001102408,,,EUR,20200921,0,0,0,0
,DE0001102408,,,EUR,20200929,0,0,5,5
,DE0001102416,,,EUR,20200817,0,0,1,1
,DE0001102416,,,EUR,20200902,0,0,106,106
,DE0001102424,,,EUR,20200908,0,0,0,0
,DE0001102432,,,EUR,20200701,0,0,0,0
,DE0001102432,,,EUR,20200702,0,0,0,0
,DE0001102432,,,EUR,20200708,0,0,0,0
,DE0001102432,,,EUR,20200710,0,0,4,4
,DE0001102432,,,EUR,20200714,0,0,6,6
,DE0001102432,,,EUR,20200715,0,0,7,7
,DE0001102432,,,EUR,20200716,0,0,6,6
,DE0001102432,,,EUR,20200722,0,0,0,0
,DE0001102432,,,EUR,20200731,0,0,0,0
,DE0001102432,,,EUR,20200806,0,0,0,0
,DE0001102432,,,EUR,20200807,0,0,0,0
,DE0001102432,,,EUR,20200811,0,0,0,0
,DE0001102432,,,EUR,20200813,0,0,0,0
,DE0001102432,,,EUR,20200819,0,0,0,0
,DE0001102432,,,EUR,20200825,0,0,0,0
,DE0001102432,,,EUR,20200901,0,0,0,0
,DE0001102432,,,EUR,20200908,0,0,0,0
,DE0001102432,,,EUR,20200909,0,0,0,0
,DE0001102432,,,EUR,20200922,0,0,4,0
,DE0001102432,,,EUR,20200923,0,0,0,0
,DE0001102432,,,EUR,20200924,0,0,0,0
,DE0001102432,,,EUR,20200928,0,0,0,0
,DE0001102432,,,EUR,20200929,0,0,0,0
,DE0001102440,,,EUR,20200728,0,0,0,0
,DE0001102440,,,EUR,20200814,0,0,0,0
,DE0001102440,,,EUR,20200820,0,0,23,23
,DE0001102440,,,EUR,20200924,0,0,0,0
,DE0001102457,,,EUR,20200720,0,0,0,0
,DE0001102457,,,EUR,20200727,0,0,0,0
,DE0001102457,,,EUR,20200729,0,0,0,0
,DE0001102457,,,EUR,20200813,0,0,21,21
,DE0001102457,,,EUR,20200909,0,0,18,18
,DE0001102457,,,EUR,20200910,0,0,0,0
,DE0001102457,,,EUR,20200922,0,0,0,0
,DE0001102465,,,EUR,20200701,0,0,0,0
,DE0001102465,,,EUR,20200713,0,0,0,0
,DE0001102465,,,EUR,20200813,0,0,0,0
,DE0001102465,,,EUR,20200819,0,0,0,0
,DE0001102465,,,EUR,20200825,0,0,45,45
,DE0001102465,,,EUR,20200826,0,0,0,0
,DE0001102473,,,EUR,20200713,0,0,6,6
,DE0001102473,,,EUR,20200716,0,0,2,2
,DE0001102473,,,EUR,20200720,0,0,8,8
,DE0001102473,,,EUR,20200727,0,0,0,0
,DE0001102473,,,EUR,20200806,0,0,0,0
,DE0001102473,,,EUR,20200826,0,0,17,17
,DE0001102473,,,EUR,20200902,0,0,12,12
,DE0001102481,,,EUR,20200702,0,0,0,0
,DE0001102481,,,EUR,20200706,0,0,0,0
,DE0001102481,,,EUR,20200731,0,0,0,0
,DE0001102481,,,EUR,20200813,0,0,0,0
,DE0001102481,,,EUR,20200819,0,0,0,0
,DE0001102481,,,EUR,20200820,0,0,0,0
,DE0001102481,,,EUR,20200821,0,0,0,0
,DE0001102481,,,EUR,20200828,0,0,0,0
,DE0001102481,,,EUR,20200831,0,0,7,7
,DE0001102481,,,EUR,20200901,0,0,0,0
,DE0001102481,,,EUR,20200902,0,0,6,6
,DE0001102481,,,EUR,20200923,0,0,0,0
,DE0001102499,,,EUR,20200701,0,0,30,0
,DE0001102499,,,EUR,20200708,0,0,0,0
,DE0001102499,,,EUR,20200713,0,0,0,0
,DE0001102499,,,EUR,20200717,0,0,0,0
,DE0001102499,,,EUR,20200907,0,0,0,0
,DE0001102499,,,EUR,20200910,0,0,1,1
,DE0001102507,,,EUR,20200701,0,0,0,0
,DE0001102507,,,EUR,20200716,0,0,5,5
,DE0001102507,,,EUR,20200720,0,0,0,0
,DE0001102507,,,EUR,20200721,0,0,6,5
,DE0001102507,,,EUR,20200722,0,0,5,6
,DE0001102507,,,EUR,20200819,0,0,0,0
,DE0001102507,,,EUR,20200820,0,0,0,0
,DE0001102507,,,EUR,20200821,0,0,0,0
,DE0001102507,,,EUR,20200825,0,0,0,0
,DE0001102507,,,EUR,20200827,0,0,28,28
,DE0001102507,,,EUR,20200902,0,0,29,29
,DE0001102507,,,EUR,20200914,0,0,0,0
,DE0001102507,,,EUR,20200916,0,0,5,5
,DE0001102507,,,EUR,20200918,0,0,0,0
,DE0001102507,,,EUR,20200922,0,0,7,7
,DE0001102515,,,EUR,20200701,0,0,0,0
,DE0001102515,,,EUR,20200720,0,0,0,0
,DE0001102515,,,EUR,20200722,0,0,29,29
,DE0001102515,,,EUR,20200723,0,0,5,5
,DE0001102515,,,EUR,20200727,0,0,14,14
,DE0001102515,,,EUR,20200728,0,0,3,3
,DE0001102515,,,EUR,20200806,0,0,0,0
,DE0001102515,,,EUR,20200807,0,0,0,0
,DE0001102515,,,EUR,20200812,0,0,0,0
,DE0001102515,,,EUR,20200813,0,0,0,0
,DE0001102515,,,EUR,20200814,0,0,0,0
,DE0001102515,,,EUR,20200817,0,0,0,0
,DE0001102515,,,EUR,20200827,0,0,8,8
,DE0001102515,,,EUR,20200901,0,0,0,0
,DE0001102515,,,EUR,20200903,0,0,5,5
,DE0001102515,,,EUR,20200904,0,0,0,0
,DE0001102515,,,EUR,20200911,0,0,7,7
,DE0001102515,,,EUR,20200915,0,0,0,0
,DE0001102515,,,EUR,20200928,0,0,6,6
,DE0001102515,,,EUR,20200929,0,0,0,0
,DE0001102515,,,EUR,20200930,0,0,4,6
,DE0001102523,,,EUR,20200707,0,0,0,0
,DE0001102523,,,EUR,20200708,0,0,0,0
,DE0001102523,,,EUR,20200709,0,0,0,0
,DE0001102523,,,EUR,20200713,0,0,6,6
,DE0001102523,,,EUR,20200717,0,0,9,9
,DE0001102523,,,EUR,20200720,0,0,0,0
,DE0001102523,,,EUR,20200728,0,0,0,0
,DE0001102523,,,EUR,20200731,0,0,0,0
,DE0001102523,,,EUR,20200803,0,0,0,0
,DE0001102523,,,EUR,20200804,0,0,0,0
,DE0001102523,,,EUR,20200810,0,0,35,35
,DE0001102523,,,EUR,20200811,0,0,4,4
,DE0001102523,,,EUR,20200813,0,0,0,0
,DE0001102523,,,EUR,20200818,0,0,0,0
,DE0001102523,,,EUR,20200819,0,0,0,0
,DE0001102523,,,EUR,20200825,0,0,0,0
,DE0001102523,,,EUR,20200826,0,0,0,0
,DE0001102523,,,EUR,20200902,0,0,0,0
,DE0001102523,,,EUR,20200904,0,0,0,0
,DE0001102523,,,EUR,20200908,0,0,0,0
,DE0001102523,,,EUR,20200921,0,0,0,0
,DE0001102523,,,EUR,20200922,0,0,0,0
,DE0001104735,,,EUR,20200702,0,0,24,24
,DE0001104735,,,EUR,20200703,0,0,10,10
,DE0001104735,,,EUR,20200707,0,0,39,39
,DE0001104735,,,EUR,20200714,0,0,9,9
,DE0001104735,,,EUR,20200729,0,0,6,6
,DE0001104743,,,EUR,20200821,0,0,39,39
,DE0001104743,,,EUR,20200901,0,0,11,11
,DE0001104743,,,EUR,20200902,0,0,9,9
,DE0001104743,,,EUR,20200907,0,0,14,14
,DE0001104743,,,EUR,20200916,0,0,17,17
,DE0001104743,,,EUR,20200921,0,0,26,26
,DE0001104750,,,EUR,20200715,0,0,12,12
,DE0001104750,,,EUR,20200716,0,0,9,9
,DE0001104750,,,EUR,20200902,0,0,10,10
,DE0001104768,,,EUR,20200713,0,0,8,8
,DE0001104768,,,EUR,20200817,0,0,0,0
,DE0001104768,,,EUR,20200818,0,0,10,10
,DE0001104768,,,EUR,20200909,0,0,11,11
,DE0001104776,,,EUR,20200810,0,0,10,10
,DE0001104776,,,EUR,20200902,0,0,0,0
,DE0001104776,,,EUR,20200911,0,0,7,7
,DE0001104784,,,EUR,20200819,0,0,0,0
,DE0001104784,,,EUR,20200911,0,0,11,11
,DE0001104792,,,EUR,20200702,0,0,1,1
,DE0001104792,,,EUR,20200703,0,0,15,15
,DE0001104792,,,EUR,20200706,0,0,33,33
,DE0001104792,,,EUR,20200907,0,0,18,18
,DE0001104792,,,EUR,20200924,0,0,0,0
,DE0001104800,,,EUR,20200701,0,0,0,0
,DE0001104800,,,EUR,20200707,0,0,19,19
,DE0001104800,,,EUR,20200713,0,0,6,6
,DE0001104800,,,EUR,20200715,0,0,7,7
,DE0001104800,,,EUR,20200731,0,0,4,4
,DE0001104800,,,EUR,20200806,0,0,0,0
,DE0001104800,,,EUR,20200821,0,0,18,18
,DE0001104800,,,EUR,20200902,0,0,11,11
,DE0001104818,,,EUR,20200826,0,0,11,11
,DE0001104818,,,EUR,20200901,0,0,14,14
,DE0001104818,,,EUR,20200902,0,0,0,0
,DE0001104818,,,EUR,20200904,0,0,0,0
,DE0001104818,,,EUR,20200909,0,0,7,7
,DE0001104818,,,EUR,20200916,0,0,7,7
,DE0001104818,,,EUR,20200922,0,0,0,0
,DE0001104818,,,EUR,20200924,0,0,0,0
,DE0001104818,,,EUR,20200928,0,0,11,11
,DE0001135069,,,EUR,20200923,0,0,0,0
,DE0001135226,,,EUR,20200708,0,0,0,0
,DE0001135226,,,EUR,20200826,0,0,11,11
,DE0001135275,,,EUR,20200713,0,0,6,6
,DE0001135275,,,EUR,20200908,0,0,0,0
,DE0001135366,,,EUR,20200916,0,0,0,0
,DE0001135416,,,EUR,20200827,0,0,8,8
,DE0001135424,,,EUR,20200820,0,0,0,0
,DE0001135424,,,EUR,20200928,0,0,12,12
,DE0001135424,,,EUR,20200930,0,0,0,0
,DE0001135432,,,EUR,20200709,0,0,0,0
,DE0001135432,,,EUR,20200819,0,0,0,0
,DE0001135440,,,EUR,20200901,0,0,0,0
,DE0001135440,,,EUR,20200902,0,0,0,0
,DE0001135457,,,EUR,20200701,0,0,34,34
,DE0001135457,,,EUR,20200703,0,0,1,1
,DE0001135457,,,EUR,20200831,0,0,0,0
,DE0001135457,,,EUR,20200901,0,0,0,0
,DE0001135457,,,EUR,20200904,0,0,0,0
,DE0001135457,,,EUR,20200907,0,0,0,0
,DE0001135457,,,EUR,20200923,0,0,0,0
,DE0001135457,,,EUR,20200924,0,0,0,0
,DE0001135465,,,EUR,20200824,0,0,6,6
,DE0001135465,,,EUR,20200826,0,0,7,7
,DE0001135465,,,EUR,20200918,0,0,112,112
,DE0001135465,,,EUR,20200921,0,0,0,0
,DE0001135465,,,EUR,20200930,0,0,0,0
,DE0001135473,,,EUR,20200714,0,0,6,6
,DE0001135473,,,EUR,20200806,0,0,13,13
,DE0001135473,,,EUR,20200826,0,0,0,0
,DE0001135481,,,EUR,20200729,0,0,84,84
,DE0001135481,,,EUR,20200819,0,0,0,0
,DE0001135499,,,EUR,20200806,0,0,9,9
,DE0001135499,,,EUR,20200811,0,0,7,7
,DE0001135499,,,EUR,20200812,0,0,0,0
,DE0001135499,,,EUR,20200910,0,0,0,0
,DE0001137867,,,EUR,20200703,0,0,6,6
,DE0001137867,,,EUR,20200706,0,0,81,81
,DE0001137867,,,EUR,20200831,0,0,21,21
,DE0001137867,,,EUR,20200904,0,0,19,19
,DE0001137875,,,EUR,20200708,0,0,18,18
,DE0001137875,,,EUR,20200710,0,0,0,0
,DE0001137875,,,EUR,20200810,0,0,0,0
,DE0001137875,,,EUR,20200820,0,0,17,17
,DE0001137875,,,EUR,20200824,0,0,14,14
,DE0001137875,,,EUR,20200908,0,0,55,47
,DE0001137875,,,EUR,20200909,0,0,57,57
